"subject","predicate","object"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Min (Sprache)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2000/01/rdf-schema#label","لغات مين الصينية"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Min (llengua)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Min (langue)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2000/01/rdf-schema#label","闽语"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Línguas min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Міньські мови"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Lingua min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le min (chinois simplifié : 闽语 ; chinois traditionnel : 閩語 ; pinyin : mǐnyǔ, littéralement « langue min ») est un groupe de langues (語, yǔ) ou, selon certaines classifications, dialectes (話, huà) chinois parlés dans la province du Fujian, dans le Sud-Est de la Chine. Le nom dérive de la rivière Min. Il est également parlé par des groupes originaires du Fujian dans les provinces du Guangdong et du Hainan, dans le sud du Zhejiang, dans certains villages du Jiangsu et à Taïwan. Il compterait plus de 70 millions de locuteurs. De nombreux chinois émigrés en Asie du Sud-Est parlent également le min. La variété la plus parlée en dehors du Fujian est le minnan, parfois appelé hokkien-taïwanais. On trouve parfois le nom « foukiénois » pour désigner l'ensemble des langues min, ou uniquement la branc"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Min-Chinese"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Min_Chinese"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2216551"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/閩語"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Minų_tarmės"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9320.rdf"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาจีนหมิ่น"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Mén-ngî"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018jf0"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Минь_телдәре"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Języki_min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chinu_min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Min_(taal)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Çhengaghyn_Min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چینی_مین"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Min-kiina"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Min_(språk)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मिन_भाषा"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00003607n"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Min_spriaken"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мин_(език)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миньские_языки"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міньські_мови"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/من_چینی"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mineg"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܠܫܢܐ_ܕܡܝܢ"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੀਨ_ਭਾਸ਼ਾਵਾਂ"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/闽语"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Min_Çincesi"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Mân"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Min_(jazyk)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민어_(언어)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56504"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chino_min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Mìng-ngṳ̄"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Min_(språk)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Min_(Sprache)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Min_Chinese"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Min_Chinese"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Min_(llengua)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/minn1248"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/闽语"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لغات_مين_الصينية"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Minski_kineski_jezici"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Linguas_min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumpun_bahasa_Min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मीन_भाषाएँ"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Ban"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/閩語"
"http://fr.dbpedia.org/resource/Min_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/من_چینی"
"http://fr.dbpedia.org/resource/Min_(langue)","http://fr.dbpedia.org/property/poj","bân-lâm-gú"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageID",701935
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",191412588
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swatow_(dialecte)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Fang-kuei"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puxian"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIL_International"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Min"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_de_Gruyter"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakka_(langue)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_chinoise"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liyang"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Putuo_(Zhoushan)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Min_(fleuve,_Fujian)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Min_(909-945)"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:话"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_apparenté"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Min_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhongshan"
