"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://www.w3.org/2000/01/rdf-schema#label","Escalier des Eaux"
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://www.w3.org/2000/01/rdf-schema#comment","L'Escalier des Eaux est situé dans les jardins élevés du Généralife, palais d'été de l'Alhambra de Grenade en Espagne. 
* Situation : en haut du palais d'été. Introduite par les Maures, l'idée de placer des rigoles pour rafraîchir l'air autour des personnes arpentant les escaliers a été reprise à divers endroits d'Espagne dans les jardins municipaux, notamment dans ceux du et sur l'autre versant de la colline du Parc Güell. On trouve également des escaliers similaires dans les jardins du Partal."
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057825"
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jdq_"
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://dbpedia.org/ontology/wikiPageID",303907
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://dbpedia.org/ontology/wikiPageRevisionID",185309254
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Granada_Generalife_waterstairs_7698_7.JPG"
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_islamique"
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_du_Partal"
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arts_de_l'Islam"
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhambra_(Grenade)"
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_en_Espagne"
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Escalier_des_Eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralife"
