"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2000/01/rdf-schema#label","Десний Дубровчак"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2000/01/rdf-schema#label","Desni Dubrovčak"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2000/01/rdf-schema#label","Desni Dubrovčak"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2000/01/rdf-schema#label","Desni Dubrovčak"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2000/01/rdf-schema#comment","Desni Dubrovčak est un village de la municipalité de Martinska Ves (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 115 habitants."
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Desni_Dubrovčak"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Десний_Дубровчак"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Desni_Dubrovčak"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Десни_Дубровчак"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m89jc"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Desni_Dubrovčak"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Desni_Dubrovčak"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desni_Dubrovčak"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Desni_Dubrovčak"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Desni_Dubrovčak"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503140"
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://dbpedia.org/ontology/wikiPageID",12598536
"http://fr.dbpedia.org/resource/Desni_Dubrovčak","http://dbpedia.org/ontology/wikiPageRevisionID",162566649
