"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Natuursteen"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Pierre naturelle"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Naturstein"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2000/01/rdf-schema#comment","La pierre naturelle, autrefois appelée pierre à bâtir, est un matériau de construction constitué de la roche d'où elle est extraite. Elle se distingue des produits manufacturés tels les blocs de béton ou les briques d'argile, qui sont appelés pierre artificielle. Les principales roches utilisées en construction sont le granite, le calcaire, le grès, la pierre meulière, la marne, l'ardoise, le marbre."
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/dimension-stone"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luonnonkivi"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Natuaschdoa"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naturstein"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyz8g"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Naturstein"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حجر_البناء_المنحوت"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3207"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבן_לבנייה"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11990990"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4041417-6"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அளவுக்_கல்"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Natuursteen"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Looduskivi"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Naturstein"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageID",112119
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageRevisionID",190372991
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrographie"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-en-Bourg"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappellaccio"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1268"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrières_souterraines_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentélique"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agaric"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_cipolin"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haveuse"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larmier_(architecture)"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soignies"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Limoges"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépérin"
"http://fr.dbpedia.org/resource/Pierre_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
