"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nuno Tristão Futebol Clube"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nuno Tristão Futebol Clube"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Нуну Тріштау"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nuno Tristão Futebol Clube"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nuno Tristão FC"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#comment","Le Nuno Tristão Futebol Clube est un club bissau-guinéen de football basé à Bula. Il porte le nom de Nuno Tristão, un explorateur portugais du XVe siècle."
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346432"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nuno_Tristão_FC"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нуну_Тріштау"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuno_Tristão_FC"
"http://fr.dbpedia.org/resource/Nuno_Tristão_Futebol_Clube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_ll2td"
