"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/2000/01/rdf-schema#label","Indotyphlops malcolmi"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/2000/01/rdf-schema#label","Malcolm's worm snake"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/2000/01/rdf-schema#comment","Indotyphlops malcolmi est une espèce de serpents de la famille des Typhlopidae."
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/197182/0"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indotyphlops_malcolmi"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Indotyphlops_malcolmi"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malcolm's_worm_snake"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110096992"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageID",5819791
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageRevisionID",141979906
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Arthur_Smith"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhlopidae"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Harrison_Taylor"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asiatyphlopinae"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/universityofkans31univ"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://dbpedia.org/ontology/wikiPageLength",2663
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asiatyphlopinae"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Indotyphlops_malcolmi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
