"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Языки Нигерии"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Sprachen Nigerias"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Línguas da Nigéria"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Langues au Nigeria"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Le Nigeria compte un grand nombre de langues. Une étude effectuée par SIL International fait état de 529 langues, dont 522 vivantes et 7 éteintes. Langue officielle durant la colonisation, l'anglais a conservé ce statut afin de faciliter l’unité linguistique du pays. Trois langues africaines ont le statut de langues majeures, en attendant de devenir officielles si l'on se réfère à l'article 55 de la constitution (voir ci-dessous) : le haoussa, l’igbo et le yorouba. Elles sont enseignées dans le système scolaire, où chaque élève doit en apprendre au moins une. 27 autres langues ont le statut de langues mineures et l’enseignement primaire débute avec une de celles-ci."
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Traditional_Sounds_-_Igbo_Language_-_Nsukka_-_Enugu_State_-_Nigeria.ogg"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Languages-of-Nigeria"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Nigeria"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lingvoj_en_Niĝerio"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119x79c"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Языки_Нигерии"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Languages_of_Nigeria"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Harsunan_Najeriya"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাইজেরিয়ার_ভাষা"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мови_Нігерії"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_da_Nigéria"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Orodha_ya_lugha_za_Nigeria"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919083"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sprachen_Nigerias"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àwọn_èdè_Nàìjíríà"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageID",5151035
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",184216760
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abanyom"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urhobo_(langue)"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoruba_(langue)"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QWERTY"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIL_International"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_ijo"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthographes_des_langues_nigérianes"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_pan-nigérian"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisation"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologue,_Languages_of_the_World"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Kano"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_nigériane"
"http://fr.dbpedia.org/resource/Langues_au_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ibibio-efik"
