"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/2000/01/rdf-schema#label","Larry J. Stockmeyer"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/2000/01/rdf-schema#label","Larry Stockmeyer"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/2000/01/rdf-schema#comment","Larry Joseph Stockmeyer (né en 1948 à Evansville, en Indiana, et mort le 31 juillet 2004) est un informaticien théoricien américain. Il est l’un des pionniers dans le domaine de la théorie de la complexité, et il a aussi apporté des contributions importantes dans le calcul distribué."
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100274598"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=81230"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Larry_Stockmeyer"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6491172"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/40/805"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Larry_Stockmeyer"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f42ll"
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://dbpedia.org/ontology/wikiPageID",10967606
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://dbpedia.org/ontology/wikiPageRevisionID",167372261
"http://fr.dbpedia.org/resource/Larry_J._Stockmeyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Science"
