"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/2000/01/rdf-schema#label","Le Garçon savoyard"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/2000/01/rdf-schema#comment","Le Garçon savoyard est un roman de Charles-Ferdinand Ramuz publié en 1936."
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06by_11"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16653793"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageID",7848405
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageRevisionID",169621010
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry-Louis_Mermod"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1936"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derborence_(roman)"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde_du_Livre"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aujourd'hui_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Charles-Ferdinand_Ramuz"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_romand"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Plaisir_de_Lire"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ferdinand_Ramuz"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_le_soleil_ne_revenait_pas_(roman)"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plaisirdelire.ch/produit/le-garcon-savoyard"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/wikiPageLength",2409
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Charles-Ferdinand_Ramuz"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_romand"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_suisse_paru_en_1936"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://xmlns.com/foaf/0.1/name","Le Garçon savoyard"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Garçon_savoyard?oldid=169621010&ns=0"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://purl.org/dc/elements/1.1/publisher","Mermod, àLausanne"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles_Ferdinand_Ramuz"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Aujourd'hui_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Derborence_(roman)"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Si_le_soleil_ne_revenait_pas_(roman)"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/titre","Le Garçon savoyard"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Henry-Louis_Mermod"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://fr.dbpedia.org/property/dateparution",1936
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Garçon_savoyard"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/abstract","Le Garçon savoyard est un roman de Charles-Ferdinand Ramuz publié en 1936."
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Charles_Ferdinand_Ramuz"
"http://fr.dbpedia.org/resource/Le_Garçon_savoyard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
