"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#label","Corchorus"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#label","黄麻属"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#label","Corchorus"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#label","Juta (roślina)"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#label","Corchorus"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#label","Corchorus"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#label","ملوخيه"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#comment","Corchorus est un genre végétal de la famille des Malvaceae. Le jute est une espèce appartenant à ce genre."
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/07cff8c6-3fea-43bb-9d38-3ee6a118b27f"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/systematics/corchorus"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CRGG"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corchorus"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/157109"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3032212"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=107967"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1953555"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=21512"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6002839"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/29033"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0118455.xml"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Corchorus"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86215"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=189670"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40013978"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Corchorus"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21746"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CORCH"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000457495"
"http://fr.dbpedia.org/resource/Corchorus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corchorus"
