"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Teusinda d'Arle"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Teucinde d'Arles"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Teucinde van Arles"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/2000/01/rdf-schema#label","Teucinde of Arles"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/2000/01/rdf-schema#comment","Teucinde d’Arles (av. 928 - ap. 977), appelée aussi Theusinde ou Teucinda était une aristocrate bourguignonne installée à Arles en Provence, connue par ses nombreuses donations à l’Église arlésienne."
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teucinde_van_Arles"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122915zh"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519230"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teucinde_of_Arles"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teusinda_d'Arle"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageID",2294440
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageRevisionID",175739413
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayeul_de_Cluny"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/977"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/948"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/949"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riculf_(évêque)"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_de_Bourgogne_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Arles"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Arles_à_l'époque_alto-médiévale"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Arles"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/928"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Trophime_d'Arles"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_de_Montmajour_—_Vue_générale_(côté_est).jpg"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtes_de_Cavaillon"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ithier_d'Arles"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Arles"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manassès_d'Arles"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Montmajour"
"http://fr.dbpedia.org/resource/Teucinde_d'Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Fréjus_et_Toulon"
