"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://www.w3.org/2000/01/rdf-schema#label","Pont automoteur d'accompagnement"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://www.w3.org/2000/01/rdf-schema#comment","Les origines du pont automoteur d'accompagnement (PAA) remontent aux années 1970. C'est en effet à cette époque que la firme allemande EWK construisit trois prototypes destinés à satisfaire aux exigences des ingénieurs du génie de l'armée française. Par la suite, l'établissement techniques d'Angers et la direction des constructions et armes navales transformèrent complètement le modèle initial, et deux nouveaux prototypes furent mis au point en 1970. Le PAA, commissionné deux ans plus tard, entra en production en 1973, et les premiers exemplaires parvinrent à l'armée l'année suivante. Il n'est plus fabriqué actuellement. Des tentatives pour le vendre à l'étranger n'ont pas donné de résultats tangibles."
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427806"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7lvtwtv"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://dbpedia.org/ontology/wikiPageID",9018619
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://dbpedia.org/ontology/wikiPageRevisionID",190685211
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_français"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_du_génie"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliet_GBC8_6x6_Gazelle"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire,_radiologique,_biologique_et_chimique"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://dbpedia.org/ontology/wikiPageLength",2509
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_du_génie"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_français"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_automoteur_d'accompagnement?oldid=190685211&ns=0"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_automoteur_d'accompagnement"
"http://fr.dbpedia.org/resource/Pont_automoteur_d'accompagnement","http://dbpedia.org/ontology/abstract","Les origines du pont automoteur d'accompagnement (PAA) remontent aux années 1970. C'est en effet à cette époque que la firme allemande EWK construisit trois prototypes destinés à satisfaire aux exigences des ingénieurs du génie de l'armée française. Par la suite, l'établissement techniques d'Angers et la direction des constructions et armes navales transformèrent complètement le modèle initial, et deux nouveaux prototypes furent mis au point en 1970. Le PAA, commissionné deux ans plus tard, entra en production en 1973, et les premiers exemplaires parvinrent à l'armée l'année suivante. Il n'est plus fabriqué actuellement. Des tentatives pour le vendre à l'étranger n'ont pas donné de résultats tangibles."
