"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sédeilhac__1906__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sédeilhac__1906__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sédeilhac__1906__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Sédeilhac__1906__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Sédeilhac__1906__1","http://dbpedia.org/ontology/functionStartYear","1906"
"http://fr.dbpedia.org/resource/Sédeilhac__1906__1","http://dbpedia.org/ontology/personName","Bertrand Carrère"
"http://fr.dbpedia.org/resource/Sédeilhac__1906__1","http://dbpedia.org/ontology/startOccupation","Sénateur(1933-1940)"
"http://fr.dbpedia.org/resource/Sédeilhac__1906__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Sédeilhac"
"http://fr.dbpedia.org/resource/Sédeilhac__1906__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Sédeilhac__1906__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Bertrand_Carrère"
"http://fr.dbpedia.org/resource/Sédeilhac__1906__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
