"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pletniov","http://www.w3.org/2000/01/rdf-schema#label","Pletniov"
"http://fr.dbpedia.org/resource/Pletniov","http://www.w3.org/2000/01/rdf-schema#label","Плетньов"
"http://fr.dbpedia.org/resource/Pletniov","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pletnev"
"http://fr.dbpedia.org/resource/Pletniov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392363"
"http://fr.dbpedia.org/resource/Pletniov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плетнёв"
"http://fr.dbpedia.org/resource/Pletniov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плетньов"
"http://fr.dbpedia.org/resource/Pletniov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pletnjow"
"http://fr.dbpedia.org/resource/Pletniov","http://dbpedia.org/ontology/wikiPageID",5169054
"http://fr.dbpedia.org/resource/Pletniov","http://dbpedia.org/ontology/wikiPageRevisionID",121361022
"http://fr.dbpedia.org/resource/Pletniov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Pletniov"
"http://fr.dbpedia.org/resource/Pletniov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Pletnev"
"http://fr.dbpedia.org/resource/Pletniov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Pletniov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintaj_(groupe_russe)"
"http://fr.dbpedia.org/resource/Pletniov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Pletnyova"
"http://fr.dbpedia.org/resource/Pletniov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Piotr_Pletniov"
"http://fr.dbpedia.org/resource/Pletniov","http://dbpedia.org/ontology/wikiPageLength",536
"http://fr.dbpedia.org/resource/Pletniov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Pletniov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Pletniov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pletniov?oldid=121361022&ns=0"
"http://fr.dbpedia.org/resource/Pletniov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pletniov"
