"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/2000/01/rdf-schema#label","Larmes versées sur les champs de moisson"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/2000/01/rdf-schema#comment","Larmes versées sur les champs de moisson est un tableau renommé du peintre chinois Chen Danqing réalisé en 1976. Cette peinture à l'huile a été sélectionnées pour faire partie de l'Exposition nationale des beaux-arts."
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lágrimas_derramadas_en_el_campo_de_cosecha"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velké_slzy_na_bohaté_sklizni"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tears_Flooding_the_Autumnal_Fields"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byz9hsq5"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24286586"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://dbpedia.org/ontology/wikiPageID",10058084
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://dbpedia.org/ontology/wikiPageRevisionID",131944768
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Larmes_versées_sur_les_champs_de_moisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1976_en_Chine"
