"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/2000/01/rdf-schema#label","Toulouse Futsal Club"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Toulouse Futsal Club est un club français de futsal basé à Toulouse. Il est promu en Championnat de France Futsal au terme de la saison 2009-2010 après le titre de Champion Régional."
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532906"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6r8l"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://dbpedia.org/ontology/wikiPageID",4823653
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://dbpedia.org/ontology/wikiPageRevisionID",186538291
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2003"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futsal"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Toulouse"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_futsal_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toulousefutsal.fr/"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://dbpedia.org/ontology/wikiPageLength",4829
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_futsal_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2003"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Toulouse"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://xmlns.com/foaf/0.1/homepage","http://www.toulousefutsal.fr/"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_sportif"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toulouse_Futsal_Club?oldid=186538291&ns=0"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/charte","Futsal"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/nom","Toulouse Futsal"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/siteWeb","http://www.toulousefutsal.fr/"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/capacité",100
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_de_deuxième_division"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/couleurs","Rose et Noir"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/couleurÉcriture","FFF"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/dateDeFondation",2003
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/entraîneur","Mathieu Vinatier"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/joueurLePlusCapé","Edgar Rivas"
"http://fr.dbpedia.org/resource/Toulouse_Futsal_Club","http://fr.dbpedia.org/property/meilleurButeur","Cédric Guille"
