"subject","predicate","object"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2000/01/rdf-schema#label","CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2000/01/rdf-schema#label","CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2000/01/rdf-schema#label","CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2000/01/rdf-schema#label","CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2000/01/rdf-schema#label","CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2000/01/rdf-schema#label","CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2000/01/rdf-schema#label","CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cip"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344534"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CIP"
"http://fr.dbpedia.org/resource/CIP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CIP"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageID",625579
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageRevisionID",183245311
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Chipata"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_des_Intermittents_et_Précaires"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_(lettre)"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_étranger_de_parachutistes"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_de_l'Institut_Pasteur"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciprofloxacine"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_en_investissements_financiers"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/C"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_internationale_permanente_pour_l'épreuve_des_armes_à_feu_portatives"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-palestinien"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P_(lettre)"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_îles_Cook"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_international_de_Paris"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Cip"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuret"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nettoyage_en_place"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligent_Energy_Europe"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cipköy"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathéter_à_chambre_implantable"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_participatif"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carriage_and_Insurance_Paid_to"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontignan"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'identité_professionnelle_du_centre_national_de_la_cinématographie"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_IATA_des_aéroports"
"http://fr.dbpedia.org/resource/CIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_industrielle_de_pétrole"
