"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Wahlhausen (Duitsland)"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Вальгаузен (Тюрингія)"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Wahlhausen (Niemcy)"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","瓦尔豪森 (图林根州)"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Wahlhausen (Thuringe)"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#label","Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#comment","Wahlhausen est une commune allemande située dans l'arrondissement d'Eichsfeld en Thuringe."
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/703224"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/WAHSEN_O5631"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16061102"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вальхаузен"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Валхаузен_(Тирингија)"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wahlhausen_(munisipyo)"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Вальхаузен"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wahlhausen,_Thüringen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4638521-6"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03__g3"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wahlhausen"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6549826/"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244742908"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665626"
"http://fr.dbpedia.org/resource/Wahlhausen_(Thuringe)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2813779"
