"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanson_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Chanson d'Antioche"
"http://fr.dbpedia.org/resource/Chanson_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","安提奥奇之歌"
"http://fr.dbpedia.org/resource/Chanson_d'Antioche","http://www.w3.org/2000/01/rdf-schema#comment","La Chanson d’Antioche est une chanson de geste du XIIe siècle, en ancien français, qui relate les événements autour de la conquête d'Antioche par les Croisés en 1098 lors de la première croisade. Elle comporte 9 000 vers en laisses. Elle décrit la prédication de la première croisade, les préparatifs, les adieux larmoyants, l'arrivée à Constantinople et le siège d'Antioche. Elle est la plus ancienne chanson du cycle de la croisade. Ce texte a été traduit en occitan et complété par Grégori Bechada vers 1125 et en latin par Albert d'Aix vers 1120."
"http://fr.dbpedia.org/resource/Chanson_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/255"
"http://fr.dbpedia.org/resource/Chanson_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pqtg"
"http://fr.dbpedia.org/resource/Chanson_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Песнь_об_Антиохии"
"http://fr.dbpedia.org/resource/Chanson_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chanson_d'Antioche"
"http://fr.dbpedia.org/resource/Chanson_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chanson_d'Antioche"
"http://fr.dbpedia.org/resource/Chanson_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062351"
"http://fr.dbpedia.org/resource/Chanson_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12077006n#about"
"http://fr.dbpedia.org/resource/Chanson_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chanson_d'Antioche"
