"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Peter Thomson"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://www.w3.org/2000/01/rdf-schema#label","Peter Thomson"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Thomson"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Thomson"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7177301"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피터_톰슨"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://dbpedia.org/ontology/wikiPageID",10087073
"http://fr.dbpedia.org/resource/Peter_Thomson","http://dbpedia.org/ontology/wikiPageRevisionID",149699123
"http://fr.dbpedia.org/resource/Peter_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Thomson_(pilote)"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Thomson_(diplomate)"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Thomson_(golf)"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Thomson_(pilote)"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Thomson_(diplomate)"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Thomson_(golf)"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://dbpedia.org/ontology/wikiPageLength",431
"http://fr.dbpedia.org/resource/Peter_Thomson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Thomson?oldid=149699123&ns=0"
"http://fr.dbpedia.org/resource/Peter_Thomson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peter_Thomson"
