"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Portland (Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portland,_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Portland_(Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Portland_(Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Portland,_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پورتلند،_مین"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Portland,_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Портленд_(Мэн)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Портленд_(Мен)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:缅因州波特兰"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portland,_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پورتلاند،_مئین"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Портленд_(Мэн)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7337638"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Portland_(Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بورتلاند_(مين)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Portland_(Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポートランド_(メイン州)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포틀랜드_(메인주)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Portland_(Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portland,_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Portland_(Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Portland,_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Portland,_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://dbpedia.org/ontology/wikiPageID",4731813
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://dbpedia.org/ontology/wikiPageRevisionID",185181871
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Portland_(Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2004/02/skos/core#prefLabel","Portland (Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portland_(Maine)?oldid=185181871&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cumberland_(Maine)"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:City_dans_le_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_d'État_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Portland_(Maine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_dans_le_Maine"
