"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2000/01/rdf-schema#label","Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2000/01/rdf-schema#label","Rotta (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2000/01/rdf-schema#label","Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2000/01/rdf-schema#label","Ротта (значения)"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2000/01/rdf-schema#label","Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rotta_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rotta_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402968"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Rotta_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ротта_(значения)"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://dbpedia.org/ontology/wikiPageID",10668854
"http://fr.dbpedia.org/resource/Rotta","http://dbpedia.org/ontology/wikiPageRevisionID",180764388
"http://fr.dbpedia.org/resource/Rotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Rotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortsteil"
"http://fr.dbpedia.org/resource/Rotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemberg_(Saxe-Anhalt)"
"http://fr.dbpedia.org/resource/Rotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://dbpedia.org/ontology/wikiPageLength",544
"http://fr.dbpedia.org/resource/Rotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Rotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rotta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rotta?oldid=180764388&ns=0"
"http://fr.dbpedia.org/resource/Rotta","http://fr.dbpedia.org/property/fr","Silvio Giulio Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://fr.dbpedia.org/property/fr","Alessia Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://fr.dbpedia.org/property/fr","Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Rotta","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Rotta","http://fr.dbpedia.org/property/texte","Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://fr.dbpedia.org/property/trad","Rotta, Germany"
"http://fr.dbpedia.org/resource/Rotta","http://fr.dbpedia.org/property/trad","Silvio Giulio Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://fr.dbpedia.org/property/trad","Alessia Rotta"
"http://fr.dbpedia.org/resource/Rotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rotta"
