"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Naxxar Lions"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Нашшар Лайонс"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Naxxar Lions"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Naxxar Lions Football Club"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Naxxar Lions Football Club est un club de football maltais basé à Naxxar."
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naxxar_Lions_Football_Club"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naxxar_Lions_FC"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naxxar_Lions"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naxxar_Lions_FC"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naxxar_Lions_FC"
"http://fr.dbpedia.org/resource/Naxxar_Lions_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naxxar_Lions_F.C."
