"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2000/01/rdf-schema#label","Pasión de Gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2000/01/rdf-schema#label","Đam mê nghiệt ngã"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2000/01/rdf-schema#label","Pasión de gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2000/01/rdf-schema#label","Gorzka zemsta"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2000/01/rdf-schema#label","Pasión de gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2000/01/rdf-schema#label","Pasión de gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2000/01/rdf-schema#comment","Pasión de gavilanes (Passion des faucons) est une telenovela colombienne-américaine diffusée entre le 21 octobre 2003 et le 14 septembre 2004 et qui s'est déroulée en 188 épisodes. Elle est produite par RTI Producciones en collaboration avec le réseau Telemundo. En Colombie, elle est diffusée par Caracol TV et aux États-Unis sur Telemundo."
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=61349"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80047032"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0387763"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/405443/"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/pasion-de-gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516810"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pasión_de_gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pasión_de_Gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Osveta_ljubavi"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pasión_de_gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Скриени_страсти"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pasión_de_gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasión_de_gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pasión_de_gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թաքնված_հույզեր_(հեռուստասերիալ)"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pasión_de_gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파시온_데_가빌라네스"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трима_братя,_три_сестри"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρυφά_πάθη"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pasionet_e_Fshehta"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_szenvedélyek_lángjai"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đam_mê_nghiệt_ngã"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тайная_страсть"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wx67"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скривене_страсти"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pasión_de_gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gorzka_zemsta"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pasión_de_Gavilanes"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آلام_خفية_(مسلسل)"
"http://fr.dbpedia.org/resource/Pasión_de_gavilanes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jurământul"
