"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2000/01/rdf-schema#label","Удлинённая пятиугольная пирамида"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2000/01/rdf-schema#label","Piramide pentagonal elongatu"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2000/01/rdf-schema#label","Verlengde vijfhoekige piramide"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2000/01/rdf-schema#label","Piràmide pentagonal allargada"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2000/01/rdf-schema#label","Pyramide pentagonale allongée"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2000/01/rdf-schema#label","Pirâmide pentagonal alongada"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2000/01/rdf-schema#label","正五角錐柱"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2000/01/rdf-schema#comment","La Pyramide pentagonale allongée est une figure géométrique faisant partie des solides de Johnson (J9). Comme son nom le suggère, elle peut être obtenu par l'allongement d'une pyramide pentagonale (J2) par insertion d'un prisme pentagonal à sa base. Les 92 Solides de Johnson furent nommés et décrits par Norman Johnson en 1966."
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/ElongatedPentagonalPyramid.html"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正五角錐柱"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piramide_pentagonale_elongata"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พีระมิดห้าเหลี่ยมอีลองเกต"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elongated_pentagonal_pyramid"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Podaljšana_petstrana_piramida"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pirâmide_pentagonal_alongada"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/五角錐柱"
"http://fr.dbpedia.org/resource/Pyramide_pentagonale_allongée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piràmide_pentagonal_allargada"
