"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/2000/01/rdf-schema#label","Portrait of a Beauty"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/2000/01/rdf-schema#label","Miindo"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/2000/01/rdf-schema#label","美人図"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/2000/01/rdf-schema#comment","Miindo (미인도) est un film sud-coréen réalisé par , sorti en 2008."
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/755"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3319776/"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/437405/"
"http://fr.dbpedia.org/resource/Miindo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=774475"
