"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2000/01/rdf-schema#label","Chanson en islandais"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_ایسلندی‌زبان"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Icelandic-language_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_em_islandês"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8531375"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İsland_dilində_mahnılar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغان_باللغة_الآيسلندية"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_en_islandés"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İzlandaca_şarkılar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Isländskspråkiga_sånger"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아이슬란드어_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_на_исландском_языке"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://dbpedia.org/ontology/wikiPageID",13454879
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://dbpedia.org/ontology/wikiPageRevisionID",172627428
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson en islandais"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_en_islandais?oldid=172627428&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_islandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_islandaise"
