"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/2000/01/rdf-schema#label","Antipode MJC"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/2000/01/rdf-schema#comment","Antipode MJC (couramment et historiquement appelé l'Antipode) est un équipement à vocation culturelle, artistique, éducative situé avenue Jules Maniez dans le quartier de La Courrouze à Rennes. Crée en 1967, cette maison de la jeunesse et de la culture regroupe en son sein une bibliothèque municipale, un pôle enfance-jeunesse, un pôle d'animations de proximité (café citoyen, activités socio-culturelles et de loisirs) ainsi qu'une scène de musiques actuelles de notoriété régionale."
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/60650"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AntipodeRennes"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202142"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xh8_99"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageID",2019041
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageRevisionID",189750740
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clubbing"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_urbain"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_musiques_actuelles"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_France"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_lieux_de_musiques_actuelles"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_artistique"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Maintenant"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricot_urbain"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_urbain"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_populaire"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Rennes"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courrouze"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paloma_(salle_de_spectacle)"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Route_du_Rock"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Cleunay_-_Arsenal-Redon"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_jeunes_et_de_la_culture"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontres_trans_musicales"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythos_(festival)"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tombées_de_la_nuit"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parkour"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antipode-mjc.com/musiques-actuelles"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageExternalLink","https://antipode-rennes.fr/"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageExternalLink","http://metropole.rennes.fr/actualites/les-themes/institution/cleunay-lantipode-grandira-a-la-courrouze/"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://dbpedia.org/ontology/wikiPageLength",4823
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.georss.org/georss/point","48.1007 -1.70915"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.georss.org/georss/point","48.0985822 -1.7055885"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_France"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://xmlns.com/foaf/0.1/homepage","https://antipode-rennes.fr/"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Antipode_MJC","http://xmlns.com/foaf/0.1/name","Antipode MJC"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antipode_MJC?oldid=189750740&ns=0"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1007
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0986
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.70915
"http://fr.dbpedia.org/resource/Antipode_MJC","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.70559
"http://fr.dbpedia.org/resource/Antipode_MJC","http://fr.dbpedia.org/property/charte","culturel"
"http://fr.dbpedia.org/resource/Antipode_MJC","http://fr.dbpedia.org/property/géolocalisation","Rennes/Bretagne/France"
