"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Janvier 2010 en sport"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://www.w3.org/2000/01/rdf-schema#label","January 2010 in sports"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'actualité sportive du mois de Janvier 2010"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/January_2010_in_sports"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162178"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://dbpedia.org/ontology/wikiPageID",4284461
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",171851560
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlington_(Texas)"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Rosa_(Argentine)"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football_à_la_Coupe_d'Afrique_des_nations_2010"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2009-2010"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Égypte_de_football"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seminoles_de_Florida_State"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königssee"
"http://fr.dbpedia.org/resource/Janvier_2010_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Kruger"
