"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.w3.org/2000/01/rdf-schema#label","Murray Mallee"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.w3.org/2000/01/rdf-schema#comment","Le Mallee Murray est une région de culture céréalière et d'élevage de moutons située en Australie-Méridionale et limitée au nord et à l'ouest par le fleuve Murray, à l'est par la frontière avec le Victoria, et s'étendant sur environ 50 km au sud de la Mallee Highway. La région est essentiellement une vaste plaine, parsemée de collines de sable. Les précipitations annuelles y varient entre environ 250 mm au nord et 400 mm au sud. 
* Portail de l’Australie-Méridionale"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Murray_Mallee"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/ILOC40101302"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murray_Mallee"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w76_"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931710"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageID",5061716
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageRevisionID",155221888
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallee_Highway"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinnaroo"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_(fleuve)"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallee"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_l'Australie-Méridionale"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_conservation_de_Scorpion_Springs"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_conservation_de_Ngarkat"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_conservation_de_Peebinga"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_conservation_de_Karte"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_conservation_de_Lowan"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_conservation_de_Bakara"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_conservation_de_Billiatt"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lameroo"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karoonda"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/wikiPageLength",1456
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.georss.org/georss/point","-35.0 140.0"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_de_l'Australie-Méridionale"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Murray_Mallee?oldid=155221888&ns=0"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.0
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.0
"http://fr.dbpedia.org/resource/Murray_Mallee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Murray_Mallee"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140 -35)"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/abstract","Le Mallee Murray est une région de culture céréalière et d'élevage de moutons située en Australie-Méridionale et limitée au nord et à l'ouest par le fleuve Murray, à l'est par la frontière avec le Victoria, et s'étendant sur environ 50 km au sud de la Mallee Highway. La région est essentiellement une vaste plaine, parsemée de collines de sable. Les précipitations annuelles y varient entre environ 250 mm au nord et 400 mm au sud. Les principales localités de la région sont , et Pinnaroo. Les villes le long du Murray sont généralement considérées comme situées dans le Riverland ou le Murrayland, plutôt que dans le Mallee. À l'origine, le Mallee était couvert de broussailles épaisses. De grandes étendues (les estimations sont autour de 80 %) de la mallee ont été défrichées pour le développement agricole à partir des années 1880. La plupart de la végétation naturelle qui reste est dans les parcs nationaux tels que le , le , le , le , le , le et le . 
* Portail de l’Australie-Méridionale"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/relatedPlaces","nodeID://b29302"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/relatedPlaces","nodeID://b155802"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/relatedPlaces","nodeID://b48812"
"http://fr.dbpedia.org/resource/Murray_Mallee","http://dbpedia.org/ontology/relatedPlaces","nodeID://b86386"
"nodeID://b29302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b48812","http://www.georss.org/georss/point","-35.0 140.0"
"nodeID://b86386","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.0
"nodeID://b155802","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.0
