"subject","predicate","object"
"http://fr.dbpedia.org/resource/17_mai_1943","http://www.w3.org/2000/01/rdf-schema#label","17 mai 1943"
"http://fr.dbpedia.org/resource/17_mai_1943","http://www.w3.org/2000/01/rdf-schema#comment","Le lundi 17 mai 1943 est le 137e jour de l'année 1943."
"http://fr.dbpedia.org/resource/17_mai_1943","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57910645"
"http://fr.dbpedia.org/resource/17_mai_1943","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdlnlm_x"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageID",12025868
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageRevisionID",174868862
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anny-Charlotte_Verney"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Hoffmann_von_Waldau"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rui_Rodrigues"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Gardner"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Rousselet-Ceretti"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_la_Möhne"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Mény"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagu_Love"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Bruzdowicz"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1943"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eder_(rivière)"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Lahaye"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro_Lancaster"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Chastise"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahamim_Talbi"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Warren"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_stratégiques_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirajuddin"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Boussingault"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naceur_Ktari"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Gibson"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mohne_Dam_Breached.jpg"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boško_Radonjić"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/17_mai_1943","http://dbpedia.org/ontology/wikiPageLength",2011
"http://fr.dbpedia.org/resource/17_mai_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/17_mai_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Création_automatique"
"http://fr.dbpedia.org/resource/17_mai_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/17_mai_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/17_mai_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/17_mai_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/17_mai_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/17_mai_1943","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/17_mai_1943?oldid=174868862&ns=0"
