"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Pol Fiction"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","Pol Fiction est un sketch français écrit par Karl Zéro et créé par l'équipe des Guignols de l'info en 1994. C'est une parodie de Pulp Fiction traitant de la « trahison » politique d'Édouard Balladur, qui vient alors de se porter candidat aux primaires du RPR en vue de l'élection présidentielle de 1995, se posant ainsi en adversaire de Jacques Chirac."
"http://fr.dbpedia.org/resource/Pol_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410057"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hqq0"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageID",3799307
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageRevisionID",182581363
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Zéro"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Balladur"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Léotard"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Barre"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Longuet"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Guignols_de_l'info"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guignols_de_l'info"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Séguin"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulp_Fiction"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parodie"
"http://fr.dbpedia.org/resource/Pol_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1995"
