"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2000/01/rdf-schema#label","Scintillateur"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2000/01/rdf-schema#label","闪烁体探测器"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2000/01/rdf-schema#label","Сцинтилятори"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2000/01/rdf-schema#label","Scintillator"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2000/01/rdf-schema#label","Scintillatore"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2000/01/rdf-schema#label","Scyntylator"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2000/01/rdf-schema#label","Centelleador"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2000/01/rdf-schema#label","Centellejador"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2000/01/rdf-schema#comment","Un scintillateur est un matériau qui émet de la lumière à la suite de l'absorption d'un rayonnement ionisant (photon ou particule chargée). Il existe deux grandes familles de scintillateurs : 1. 
* les scintillateurs organiques : (anthracène, naphtalène, stilbène et terphényle) que l'on retrouve sous forme de monocristaux ou en solution liquide, 2. 
* les scintillateurs inorganiques utilisés sous forme de monocristaux (iodure de sodium, germanate de bismuth), ou bien sous forme de poudres incorporées à un substrat. Les scintillateurs sont utilisés en général de deux manières :"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/scintillator"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scintillator"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scyntylator"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910990"
"http://fr.dbpedia.org/resource/Scintillateur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сцинтиллятор"
