"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Manach"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Manach"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marc Manach, né en 1971, est un journaliste d'investigation français, spécialiste d'Internet et des questions de surveillance et de vie privée."
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1510_8776"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/manhack"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17405304"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13773428f#about"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2v_s"
"http://fr.dbpedia.org/resource/Jean-Marc_Manach","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066834260/id"
