"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/2000/01/rdf-schema#label","Les Cahiers des Brisants"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/2000/01/rdf-schema#comment","""Les Cahiers des Brisants"" sont une maison d’édition créée en 1975 et en activité jusqu’en 1990. Ses publications, orientées essentiellement vers la poésie et le livre illustré, comprennent une soixantaine d’ouvrages ainsi qu’une revue, Nulle Part. En 1998, c'est sous le nom de l'Atelier des Brisants que la maison d'édition reprend."
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p70rd"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3231234"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://dbpedia.org/ontology/wikiPageID",1881230
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://dbpedia.org/ontology/wikiPageRevisionID",174421294
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adonis_(poète)"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juana_Inés_de_la_Cruz"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandra_Pizarnik"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Deux"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Les_Cahiers_des_Brisants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_David_Thoreau"
