"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rémy","http://www.w3.org/2000/01/rdf-schema#label","Rémy"
"http://fr.dbpedia.org/resource/Rémy","http://www.w3.org/2000/01/rdf-schema#comment","Rémy ou Remy est un prénom français masculin, sans doute popularisé grâce à la renommée de saint Remi de Reims. Ensuite, l'anthroponyme est devenu également patronyme et signifie perle rare. Dans de rares cas, dans les pays hispaniques et aux États-Unis, Remy ou Remi peut être un prénom féminin ou un diminutif de prénom féminin. Il est fêté le 15 janvier."
"http://fr.dbpedia.org/resource/Rémy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rémy_(given_name)"
"http://fr.dbpedia.org/resource/Rémy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8230547"
"http://fr.dbpedia.org/resource/Rémy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rémy_(given_name)"
"http://fr.dbpedia.org/resource/Rémy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f03_m_vb"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageID",11050076
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageRevisionID",183336147
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rèmes"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomastique"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_de_Reims"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnonymie"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Morlet"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Rémy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noms_de_personne_sur_le_territoire_de_l'ancienne_Gaule_du_VIe_au_XIIe_siècle"
