"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/2000/01/rdf-schema#label","Kalev Mutond"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/2000/01/rdf-schema#comment","Kalev Mutond, né le 3 mars 1957, est l'administrateur général de l'Agence nationale de renseignements (ANR) congolaise entre 2011 et 2019. Mutond est un homme de confiance du président Joseph Kabila."
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalev_Mutond"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kalev_Mutond"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647x8hf"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56306417"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://dbpedia.org/ontology/wikiPageID",11735165
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://dbpedia.org/ontology/wikiPageRevisionID",186742362
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_renseignements"
"http://fr.dbpedia.org/resource/Kalev_Mutond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1957"
