"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Holothurie (homonymie)"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139513"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3637744
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",81793924
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinodermata"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothurie_(conte_japonais)"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothurie"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Holothurie_(conte_japonais)"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Holothurie"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",365
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Holothurie_(homonymie)?oldid=81793924&ns=0"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Holothurie"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://fr.dbpedia.org/property/wikt","holothurie"
"http://fr.dbpedia.org/resource/Holothurie_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Holothurie_(homonymie)"
