"subject","predicate","object"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://www.w3.org/2000/01/rdf-schema#label","Économie du sport"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://www.w3.org/2000/01/rdf-schema#comment","L’économie du sport est une branche de l’économie qui étudie l’incidence du sport, amateur et professionnel, sur l’ensemble de l’économie. Activité improductive qui a longtemps été l’apanage d’une classe oisive, le sport appartient pourtant bien aujourd’hui à la réalité économique. La performance sportive de haut niveau suppose de lourds investissements, consentis par les pouvoirs publics ou les sponsors, mais constitue aussi un spectacle payant, et surtout un support publicitaire. Elle a un impact économique dans l’économie et l’emploi régionaux, lié en particulier au bâtiment et aux travaux publics (en 1997, le marché public des installations et équipements sportifs représentait 5,7 % du PIB français et 7,2 % de l’emploi total, ce qui est considérable). De son côté, la pratique du sport "
"http://fr.dbpedia.org/resource/Économie_du_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sport-histoire-et-societe-economie"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578749"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_znft"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageID",462431
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageRevisionID",176138246
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportswear_(mode)"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédicte_Halba"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_du_sport"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hédonisme"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_sport"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_haut_niveau"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_décisif"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Formule_1"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement_de_sport"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Genzling"
"http://fr.dbpedia.org/resource/Économie_du_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
