"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bretillien","http://www.w3.org/2000/01/rdf-schema#label","Bretillien"
"http://fr.dbpedia.org/resource/Bretillien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20575096"
"http://fr.dbpedia.org/resource/Bretillien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bretillien"
"http://fr.dbpedia.org/resource/Bretillien","http://dbpedia.org/ontology/wikiPageID",7218062
"http://fr.dbpedia.org/resource/Bretillien","http://dbpedia.org/ontology/wikiPageRevisionID",145321481
"http://fr.dbpedia.org/resource/Bretillien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Bretillien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Bretillien","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Bretillien","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Bretillien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Bretillien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bretillien?oldid=145321481&ns=0"
"http://fr.dbpedia.org/resource/Bretillien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bretillien"
