"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://www.w3.org/2000/01/rdf-schema#label","Історія пороху"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la poudre à canon"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://www.w3.org/2000/01/rdf-schema#label","History of gunpowder"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://www.w3.org/2000/01/rdf-schema#comment","La poudre à canon est le premier explosif chimique découvert, et le seul connu jusqu'à l'invention de la nitrocellulose, de la nitroglycérine et de la TNT au XIXe siècle. Cependant, avant l'invention de la poudre à canon, de nombreuses munitions incendiaires ont été utilisées, dont le feu grégeois."
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_البارود"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137297"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01196k_y"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_пороху"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வெடிமருந்தின்_வரலாறு"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_gunpowder"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://dbpedia.org/ontology/wikiPageID",5032330
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://dbpedia.org/ontology/wikiPageRevisionID",188193870
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_Congreve"
"http://fr.dbpedia.org/resource/Histoire_de_la_poudre_à_canon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Munition"
