"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/2000/01/rdf-schema#label","Divandu albimarginatus"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/2000/01/rdf-schema#label","Divandu albimarginatus"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/2000/01/rdf-schema#label","Divandu albimarginatus"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/2000/01/rdf-schema#label","Divandu albimarginatus"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/2000/01/rdf-schema#label","Divandu"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/2000/01/rdf-schema#comment","Divandu albimarginatus est une espèce de poissons de la famille des Cichlidae originaire de la République du Congo et du Gabon. C'est la seule espèce de son genre Divandu (monotypique)."
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/8085F41A-778E-C6C7-8A62-1B35219BD710"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=60068"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2370477"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/99483"
"http://fr.dbpedia.org/resource/Divandu_albimarginatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/182493/0"
