"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","Esmalcalda"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","施马尔卡尔登"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","Smalcalda"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#label","Шмалькальден"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#comment","Schmalkalden, quelquefois en français Smalkalde, est une ville allemande du sud ouest de la Thuringen se situant sur la rivière Schmalkalde. Ancienne enclave de la Province de Hesse, elle fut la seule ville hessoise à être attribuée en 1945 à la Zone d'occupation soviétique. Sa population s'élève à 19 732 habitants. Schmalkalden est jumelée depuis 1966 avec la ville française de Fontaine, dans la banlieue de Grenoble."
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/692358"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16066063"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge241687"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2849661"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шмалькальден"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80160459"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шмалкалден"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smalcalda"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шмалькальден"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nxx8"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12249477g#about"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شمالكالدن"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schmalkalden_(munisipyo)"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шмалкалден"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esmalcalda"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шмалькальден"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a05f2cf4-4aa6-4e6c-b0d1-cf7a1edd6786"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4052793-1"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шмалькальден"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шмалкалден"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6551256/"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמלקלדן"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اشمالکالدن"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Schmalkalden"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šmalkaldy"
"http://fr.dbpedia.org/resource/Schmalkalden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158280398"
