"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2000/01/rdf-schema#label","Comte de Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Flanders"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Flanders"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランドル伯"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Grofovi_Flandrije"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Flandrijos_grafai"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214155"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Грофови_Фландрије"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Groaf_van_Vloandern"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Greve_fan_Flaanderen"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Grofovi_Flandrije"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Графы_фландрскія"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Counts_of_Flanders"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condes_de_Flandes"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtes_de_Flandes"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Comte_Flandria"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:佛兰德伯爵"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רוזני_פלנדריה"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Graf_(Flandern)"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condes_da_Flandres"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Grevar_av_Flandern"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_di_Fiandra"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Konted_Flandrez"
