"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wanted (comics)"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Особливо небезпечний (комікс)"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wanted (historieta)"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wanted (comics)"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wanted (Comic)"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Wanted est une série de comics en 6 numéros, réalisée en 2003 par Mark Millar (scénario), J.G. Jones (dessin) et Paul Mounts (couleur). Elle est publiée par le label Top Cow d'Image Comics et traduite en France par Delcourt en 2008."
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wanted_(comics)"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wanted_(historieta)"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wanted_(fumetto)"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Особо_опасен_(комикс)"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wanted_(komiks)"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030tl_"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Особливо_небезпечний_(комікс)"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4442"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wanted_(Comic)"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://dbpedia.org/ontology/wikiPageID",3149356
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",189002746
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Delcourt"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Contrebande"
"http://fr.dbpedia.org/resource/Wanted_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
