"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2000/01/rdf-schema#label","Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2000/01/rdf-schema#label","Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2000/01/rdf-schema#label","Сейд (магія)"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2000/01/rdf-schema#label","Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2000/01/rdf-schema#label","Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2000/01/rdf-schema#comment","Le seiðr (seidr, seid) désigne un ensemble de pratiques magiques propres à l'ancienne religion nordique."
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346805"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сейд_(магія)"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sejd"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seidr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sejdo"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seid"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seid"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkx9"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Seiður"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seid"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sejd"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セイズ"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세이드"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сейд_(магия)"
"http://fr.dbpedia.org/resource/Seiðr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seiðr"
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageID",142550
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageRevisionID",182022006
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ases"
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loki"
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Dillmann"
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_dans_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nornes"
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_nordique_ancienne"
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanngrisnir_et_Tanngnjóstr"
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gylfaginning"
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freyja"
"http://fr.dbpedia.org/resource/Seiðr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergi"
