"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#label","埃德蒙·安德罗斯"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#label","Edmund Andros"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#label","エドマンド・アンドロス"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#label","Edmund Andros"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#label","Edmund Andros"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edmund Andros (Londres, 6 décembre 1637 - idem, 24 février 1714) fut un gouverneur colonial en Amérique du Nord et à la tête du bref Dominion de Nouvelle-Angleterre. Andros n'était pas populaire et à la suite d'une rébellion des colons fut arrêté et forcé de retourner en Angleterre."
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10000213"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1002765"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/534"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Andros-27"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23374"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/823/000082577/"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6305_1201"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=510759"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F59557"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013452034170"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Edmund_Andros_(1)"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edmund_Andros"
"http://fr.dbpedia.org/resource/Edmund_Andros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qr5hj6"
