"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Culiacán"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17166527"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Culiacán"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Culiacán"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Culiacánu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Culiacán"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Кульякане"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Culiacán"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://dbpedia.org/ontology/wikiPageID",6354331
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://dbpedia.org/ontology/wikiPageRevisionID",107377884
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Culiacán"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Culiacán"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Culiacán?oldid=107377884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Sinaloa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Culiacán","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mexique_par_ville"
