"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/2000/01/rdf-schema#label","Judah ben Bathyra I"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/2000/01/rdf-schema#label","Judah ben Bathyra"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/2000/01/rdf-schema#comment","Judah ben Bathyra I ou simplement Judah Bathyra (hébreu : רבי יהודה בן בתירא Rabbi Yehouda ben Bateira) était un éminent docteur de la Mishna ayant vécu au Ier siècle ayant une activité à Nisibe, qui est florissant au moment de la destruction du Temple de Jérusalem (70). Depuis le règne d'Izatès II, le territoire de Nisibe appartenait à l'Adiabène. Il ne faut pas le confondre avec Judah ben Bathyra II, florissant au IIe siècle à Nisibe. Probablement, l'un de ses descendants, peut-être son petit-fils."
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=2820"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judah_ben_Bathyra"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Judah_ben_Bathyra"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027m409"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רבי_יהודה_בן_בתירא"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/רבי_יהודה_בן_בתירא"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902564"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nusaybin"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageID",12074376
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageRevisionID",189616462
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_judéo-romaine"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adiabène"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthie"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_ben_Bathyra"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrits_de_la_mer_Morte"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adiabène"
"http://fr.dbpedia.org/resource/Judah_ben_Bathyra_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
