"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2000/01/rdf-schema#label","Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2000/01/rdf-schema#label","Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2000/01/rdf-schema#label","Лестель-Бетаррам"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2000/01/rdf-schema#label","L'Estela e Bètharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2000/01/rdf-schema#label","Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2000/01/rdf-schema#comment","Lestelle-Bétharram est une commune française située dans le département des Pyrénées-Atlantiques, en région Nouvelle-Aquitaine. Ses habitants sont les Lestellois et les Lestelloises."
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64339"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216403394"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лестель-БетагӀгӀам"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лестель-Бетаррам"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lestelle-Bétharram"
"http://fr.dbpedia.org/resource/Lestelle-Bétharram","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lestelle-Bétharram"
