"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2000/01/rdf-schema#label","Statisticienne"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mulheres_estatísticas"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21733130"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жінки-статистики"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סטטיסטיקאיות"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_statisticians"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины-статистики"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إحصائيات"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آماردانان_زن"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:女性统计学家"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_estadísticas"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://dbpedia.org/ontology/wikiPageID",6975933
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://dbpedia.org/ontology/wikiPageRevisionID",148158200
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2004/02/skos/core#prefLabel","Statisticienne"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Statisticienne?oldid=148158200&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Statisticienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Statisticien"
