"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://www.w3.org/2000/01/rdf-schema#label","École d'agriculture de Grignon"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://www.w3.org/2000/01/rdf-schema#comment","Fondée en 1826 par le roi Charles X et faisant partie d'AgroParisTech depuis 2007, l'École d'agriculture de Grignon est la plus ancienne des écoles d'agriculture et d'agronomie françaises. Le terme désigne en fait plusieurs écoles d'agriculture et d'agronomie qui se sont succédé à Grignon."
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577748"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mnyb"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageID",866591
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageRevisionID",188977877
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_royale_agronomique_de_Grignon"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grignon-Ecole1V1.jpg"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_du_génie_rural,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_et_industries_du_vivant_et_de_l'environnement"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum_de_Grignon"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_agronomique"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ENSIA"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_agronomique_Paris-Grignon"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_agronomique"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Prosper-PHYSICIAN"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiverval-Grignon"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'agronomie_de_Grignon"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_d'Yvelines"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'orientation_agricole"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Saclay"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.enc.sorbonne.fr/document.html%3Fid=89"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inapg.fr/spip/article.php3%3Fid_article=181"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inapg.fr/spip/article.php3%3Fid_article=357"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agroparistech.fr/spip.php%3Farticle962%23Grignon"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/wikiPageLength",9002
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://xmlns.com/foaf/0.1/homepage","http://www.inapg.fr/spip/article.php3%3Fid_article=357"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_d'agriculture_de_Grignon?oldid=188977877&ns=0"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grignon-Ecole1V1.jpg"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grignon-Ecole1V1.jpg?width=300"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_d'agriculture_de_Grignon"
"http://fr.dbpedia.org/resource/École_d'agriculture_de_Grignon","http://dbpedia.org/ontology/abstract","Fondée en 1826 par le roi Charles X et faisant partie d'AgroParisTech depuis 2007, l'École d'agriculture de Grignon est la plus ancienne des écoles d'agriculture et d'agronomie françaises. Le terme désigne en fait plusieurs écoles d'agriculture et d'agronomie qui se sont succédé à Grignon."
