"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2000/01/rdf-schema#label","Trippelguldklubben"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2000/01/rdf-schema#label","Тройной золотой клуб"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2000/01/rdf-schema#label","Triple Gold Club"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2000/01/rdf-schema#label","トリプル・ゴールド・クラブ"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2000/01/rdf-schema#label","Triple Gold Club"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2000/01/rdf-schema#label","Club Triple Or"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2000/01/rdf-schema#label","三冠王 (冰球)"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2000/01/rdf-schema#label","Triple Gold Club"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Triple Or (en anglais : Triple Gold Club) est un terme utilisé pour désigner un groupe de joueurs de hockey sur glace ayant remporté à la fois les Jeux olympiques, le championnat du monde et la Coupe Stanley de la Ligue nationale de hockey, soit les trois plus importantes compétitions du hockey."
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triple_Gold_Club"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triple_Gold_Club"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Triple_Gold_Club"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1357311"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Trīs_zeltu_klubs"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trippelguldklubben"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Потрійний_золотий_клуб"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тройной_золотой_клуб"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Златна_тројка"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トリプル・ゴールド・クラブ"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Trojna_krona_(hokej)"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triple_Gold_Club"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zlatá_trojkoruna"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064y80"
"http://fr.dbpedia.org/resource/Club_Triple_Or","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Triple_Gold_Club"
