"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","フィッツパトリック"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","Фицпатрик"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344009"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲茲柏德烈"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фіцпатрік"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фицпатрик"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィッツパトリック"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageID",1797640
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageRevisionID",178771257
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menna_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dara_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theresa_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Declan_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becca_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hush,_Hush_(livre)"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her's"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rory_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sean_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gabrielle_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dara_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Declan_Fitzpatrick"
"http://fr.dbpedia.org/resource/Fitzpatrick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Theresa_Fitzpatrick"
