"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/2000/01/rdf-schema#label","Diogal"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/2000/01/rdf-schema#comment","Diogal (Diogal Sakho) est un musicien et un chanteur sénégalais."
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028670"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diogal"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diogal"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vqwcd"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ngor_(commune)"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageID",2617483
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageRevisionID",175647400
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Winsberg"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_de_pêcheurs"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_sénégalais"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lébous"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touré_Kunda_(groupe)"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokua_Kanza"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssou_N'Dour"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_lan_la"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_sénégalaise"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Malherbe"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_world_music"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daby_Touré"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liir"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_sénégalais"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_alla"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loy_Ehrlich"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngor_(commune)"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Oryema"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageExternalLink","http://diogal.fr"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/wikiPageLength",3270
"http://fr.dbpedia.org/resource/Diogal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_sénégalais"
"http://fr.dbpedia.org/resource/Diogal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_world_music"
"http://fr.dbpedia.org/resource/Diogal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_sénégalais"
"http://fr.dbpedia.org/resource/Diogal","http://xmlns.com/foaf/0.1/homepage","http://diogal.fr"
"http://fr.dbpedia.org/resource/Diogal","http://xmlns.com/foaf/0.1/name","Li lan la(D. Sakho/Wasia)"
"http://fr.dbpedia.org/resource/Diogal","http://xmlns.com/foaf/0.1/name","Urban spirit"
"http://fr.dbpedia.org/resource/Diogal","http://xmlns.com/foaf/0.1/name","Liir(Celluloïd/Mélodie)"
"http://fr.dbpedia.org/resource/Diogal","http://xmlns.com/foaf/0.1/name","Samba alla(Celluloïd/Mélodie)"
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diogal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diogal?oldid=175647400&ns=0"
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/contenu","#Sore
#Di xaar
#Teere
#Li djeck
#Turu
#Rahin
#Manaco
#Ndeup
#Niite
#Lo done
#Liir
#Momel"
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/contenu","#Naso
#Li lan la
#Ndatt
#La mer
#Nagu
#Ali
#Bac bi
#Anda
#Dokh
#Setou
#Ngor
#Fly"
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/contenu","#Samba alla
#Beugeuna
#Djama
#Mama
#Ya fatoumata
#Massa thiono
#Xarrit taffa
#Gumbé
#Xaley
#La paix"
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Li_lan_la"
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/titre","Urban spirit"
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Samba_alla"
"http://fr.dbpedia.org/resource/Diogal","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Liir"
"http://fr.dbpedia.org/resource/Diogal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diogal"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/abstract","Diogal (Diogal Sakho) est un musicien et un chanteur sénégalais."
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Diogal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
