"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Buffalo (condado de Ogle, Illinois)"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Township (Illinois)"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Township, Ogle County, Illinois"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","布法勞鎮區 (伊利諾伊州奧格爾縣)"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Township (Illinois)"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Buffalo Township est un township du comté d'Ogle dans l'Illinois, aux États-Unis. Le township est fondé le 6 novembre 1849."
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:428731"
"http://fr.dbpedia.org/resource/Buffalo_Township_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buffalo_Township,_Ogle_County,_Illinois"
