"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#label","シナククリィヘビ"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Oligodon chinensis"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Oligodon chinensis"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Oligodon chinensis"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Oligodon chinensis"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#label","Oligodon chinensis"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#comment","Oligodon chinensis est une espèce de serpent de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=431588"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29266"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/191935/0"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5222617"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082110"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oligodon_chinensis"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oligodon_chinensis"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シナククリィヘビ"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oligodon_chinensis"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oligodon_chinensis"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oligodon_chinensis"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国小头蛇"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oligodon_chinensis"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/928511"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinese_kukri_snake"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z6pk"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oligodon_chinensis"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020564"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://dbpedia.org/ontology/wikiPageID",6099219
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://dbpedia.org/ontology/wikiPageRevisionID",141988254
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Oligodon_chinensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Albert_Boulenger"
