"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Азійське товариство у Колкаті"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Société asiatique de Calcutta"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","The Asiatic Society"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Азиатское общество"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","The Asiatic Society"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Asiatic Society"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#comment","La Société asiatique (en anglais The Asiatic Society) a été fondée par William Jones le 15 janvier 1784 à Calcutta, alors siège de la Compagnie anglaise des Indes orientales. C'est la première association savante consacrée à la recherche et l'étude des langues et civilisations orientales."
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/248772"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Asiatic_Society"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asiatic_Society_of_Bengal"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02195614"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp122569"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1280664"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0601_8922"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/7942"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asiatic_Society"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଏସିଆଟିକ_ସୋସାଇଟି_,_କଲିକତା"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:3729"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এশিয়াটিক_সোসাইটি_(কলকাতা)"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азійське_товариство_у_Колкаті"
"http://fr.dbpedia.org/resource/Société_asiatique_de_Calcutta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Asiatic_Society"
