"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_la_RAA_Louviéroise","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs de la RAA Louviéroise"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_la_RAA_Louviéroise","http://dbpedia.org/ontology/wikiPageID",10975230
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_la_RAA_Louviéroise","http://dbpedia.org/ontology/wikiPageRevisionID",138841187
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_la_RAA_Louviéroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_joueurs_de_la_RAA_louviéroise"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_la_RAA_Louviéroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_la_RAA_Louviéroise","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_joueurs_de_la_RAA_louviéroise"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_la_RAA_Louviéroise","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_la_RAA_Louviéroise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_la_RAA_Louviéroise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_joueurs_de_la_RAA_Louviéroise?oldid=138841187&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_de_la_RAA_Louviéroise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_joueurs_de_la_RAA_Louviéroise"
