"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2000/01/rdf-schema#label","Charlestown (Boston)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2000/01/rdf-schema#label","Charlestown (Boston)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2000/01/rdf-schema#label","Charlestown, Boston"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2000/01/rdf-schema#label","查爾斯頓 (波士頓)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2000/01/rdf-schema#label","Charlestown (Boston)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2000/01/rdf-schema#label","Charlestown (Boston)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2000/01/rdf-schema#comment","Charlestown est aujourd'hui un quartier de la ville de Boston, comté de Suffolk, dans l'État du Massachusetts aux États-Unis. Initialement appelé Mishawum par les Amérindiens à sa création en 1628, il est situé sur une péninsule au nord de la rivière Charles, en face du centre-ville de Boston, et jouxte la Mystic River et le port de Boston. Charlestown a été aménagé en 1629 par l'ingénieur Thomas Graves, l'un de ses premiers colons. Le 17 juin 1775, la péninsule de Charlestown a été le théâtre de la bataille de Bunker Hill, épisode fameux de la guerre d'indépendance des États-Unis qui s'est déroulée pendant le siège de Boston. C'était à l'origine une ville à part entière et la première capitale de la Colonie de la baie du Massachusetts, avant d'être intégrée dans Boston le 5 janvier 1874. "
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Charlestown-MA"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/B/Boston/Neighborhoods/Charlestown/"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Charlestown-section-Boston-Massachusetts"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charlestown,_Boston"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charlestown_(lungsod_sa_Tinipong_Bansa,_Massachusetts)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charlestown_(Massachusetts)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charlestown_(Boston)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlestown,_Boston"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Charlestown,_Massachusetts"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charlestown_(Boston)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i84430"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلزتاون،_بوستون"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charlestown_(Boston)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charlestown_(Massachusetts)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01860178n"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Charlestown,_Massachusetts"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查爾斯頓_(波士頓)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσαρλστάουν"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズタウン_(ボストン)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4932819/"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carolopolis_(Massachusetta)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Charlestown,_Boston"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چارلزتوون،_بوزتون"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50053199"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چارلس_ٹاؤن،_بوسٹن"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164554726"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1756813"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charlestown_(Boston)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l9vr"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageID",207244
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageRevisionID",180846740
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_Vanzetti"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soin_infirmier"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Sacco"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_la_communication"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Charlestown"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystic_River_(Massachusetts)"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_la_baie_du_Massachusetts"
"http://fr.dbpedia.org/resource/Charlestown_(Boston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_B._Atwood"
