"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/2000/01/rdf-schema#label","Paranoid and Sunburnt"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/2000/01/rdf-schema#label","Paranoid & Sunburnt"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/2000/01/rdf-schema#label","Paranoid and Sunburnt"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/2000/01/rdf-schema#comment","Paranoid and Sunburnt est le premier album studio du groupe britannique de rock alternatif Skunk Anansie sorti le 21 septembre 1995 sur le label One Little Indian Records."
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/47320"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000645356"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091617"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paranoid_&_Sunburnt"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paranoid_and_Sunburnt"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paranoid_&_Sunburnt"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b5d1fdfe-6da2-32b1-b752-c7039fd8b300"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hx8p7"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://dbpedia.org/ontology/wikiPageID",6568538
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://dbpedia.org/ontology/wikiPageRevisionID",162046012
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/Paranoid_and_Sunburnt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
