"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légion_Étrangère","http://www.w3.org/2000/01/rdf-schema#label","Légion Étrangère"
"http://fr.dbpedia.org/resource/Légion_Étrangère","http://dbpedia.org/ontology/wikiPageID",277672
"http://fr.dbpedia.org/resource/Légion_Étrangère","http://dbpedia.org/ontology/wikiPageRevisionID",96912641
"http://fr.dbpedia.org/resource/Légion_Étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Légion_Étrangère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Légion_Étrangère","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Légion_Étrangère","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/Légion_Étrangère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Légion_Étrangère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Légion_Étrangère?oldid=96912641&ns=0"
"http://fr.dbpedia.org/resource/Légion_Étrangère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Légion_Étrangère"
