"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2000/01/rdf-schema#label","Pekka Airaksinen"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2000/01/rdf-schema#label","Pekka Airaksinen"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2000/01/rdf-schema#label","Pekka Airaksinen"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2000/01/rdf-schema#comment","Pekka Airaksinen est un compositeur finlandais de musique électronique né le 21 août 1945 à Helsinki et mort le 6 mai 2019."
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2297106"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/60849"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/7365"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/193741"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pekkaairaksinen.bandcamp.com"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pekka_Airaksinen"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083z_r"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pekka_Airaksinen"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a47d3f2e-1c2f-4c2d-b0ed-b34c52008fd5"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115144647639868380091"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pekka_Airaksinen"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيكا_ايراكسينين"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pekka_Airaksinen"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pekka_Airaksinen_(muusikko)"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169910448#about"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676304"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pekka_Airaksinen"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pekka_Airaksinen"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Alastaro"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://dbpedia.org/ontology/wikiPageID",2782046
"http://fr.dbpedia.org/resource/Pekka_Airaksinen","http://dbpedia.org/ontology/wikiPageRevisionID",159507523
