"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie de Mylène Farmer"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9541256"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer","http://dbpedia.org/ontology/wikiPageID",3658125
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer","http://dbpedia.org/ontology/wikiPageRevisionID",55064270
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mylène_Farmer"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographie de Mylène Farmer"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bibliographie_de_Mylène_Farmer?oldid=55064270&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_de_Mylène_Farmer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mylène_Farmer"
